"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX081101_Periodontal_ULC_DF_FGM_SB,PX081101190100,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_ULC_DL_BOP,PX081101191800,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_ULC_DL_FGM_CEJ,PX081101191700,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_ULC_DL_FGM_SB,PX081101191600,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_ULC_MeF_BOP,PX081101190900,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_ULC_MeF_FGM_CEJ,PX081101190800,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_ULC_MeF_FGM_SB,PX081101190700,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_ULC_MeL_BOP,PX081101191200,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_ULC_MeL_FGM_CEJ,PX081101191100,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_ULC_MeL_FGM_SB,PX081101191000,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_ULC_MF_BOP,PX081101190600,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_ULC_MF_FGM_CEJ,PX081101190500,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_ULC_MF_FGM_SB,PX081101190400,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_ULC_ML_BOP,PX081101191500,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_ULC_ML_FGM_CEJ,PX081101191400,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_ULC_ML_FGM_SB,PX081101191300,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_ULLI_DF_BOP,PX081101200300,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_ULLI_DF_FGM_CEJ,PX081101200200,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_ULLI_DF_FGM_SB,PX081101200100,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_ULLI_DL_BOP,PX081101201800,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_ULLI_DL_FGM_CEJ,PX081101201700,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_ULLI_DL_FGM_SB,PX081101201600,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_ULLI_MeF_BOP,PX081101200900,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_ULLI_MeF_FGM_CEJ,PX081101200800,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_ULLI_MeF_FGM_SB,PX081101200700,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_ULLI_MeL_BOP,PX081101201200,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_ULLI_MeL_FGM_CEJ,PX081101201100,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_ULLI_MeL_FGM_SB,PX081101201000,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_ULLI_MF_BOP,PX081101200600,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_ULLI_MF_FGM_CEJ,PX081101200500,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_ULLI_MF_FGM_SB,PX081101200400,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_ULLI_ML_BOP,PX081101201500,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_ULLI_ML_FGM_CEJ,PX081101201400,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_ULLI_ML_FGM_SB,PX081101201300,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UR1B_DF_BOP,PX081101040300,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR1B_DF_FGM_CEJ,PX081101040200,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR1B_DF_FGM_SB,PX081101040100,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR1B_DL_BOP,PX081101041800,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR1B_DL_FGM_CEJ,PX081101041700,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR1B_DL_FGM_SB,PX081101041600,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR1B_MeF_BOP,PX081101040900,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR1B_MeF_FGM_CEJ,PX081101040800,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR1B_MeF_FGM_SB,PX081101040700,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR1B_MeL_BOP,PX081101041200,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR1B_MeL_FGM_CEJ,PX081101041100,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR1B_MeL_FGM_SB,PX081101041000,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR1B_MF_BOP,PX081101040600,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR1B_MF_FGM_CEJ,PX081101040500,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR1B_MF_FGM_SB,PX081101040400,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR1B_ML_BOP,PX081101041500,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR1B_ML_FGM_CEJ,PX081101041400,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR1B_ML_FGM_SB,PX081101041300,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR1M_DF_BOP,PX081101020300,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR1M_DF_FGM_CEJ,PX081101020200,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR1M_DF_FGM_SB,PX081101020100,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR1M_DL_BOP,PX081101021800,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR1M_DL_FGM_CEJ,PX081101021700,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR1M_DL_FGM_SB,PX081101021600,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR1M_MeF_BOP,PX081101020900,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR1M_MeF_FGM_CEJ,PX081101020800,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR1M_MeF_FGM_SB,PX081101020700,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR1M_MeL_BOP,PX081101021200,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR1M_MeL_FGM_CEJ,PX081101021100,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR1M_MeL_FGM_SB,PX081101021000,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR1M_MF_BOP,PX081101020600,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR1M_MF_FGM_CEJ,PX081101020500,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR1M_MF_FGM_SB,PX081101020400,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR1M_ML_BOP,PX081101021500,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR1M_ML_FGM_CEJ,PX081101021400,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR1M_ML_FGM_SB,PX081101021300,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR2B_DF_BOP,PX081101030300,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR2B_DF_FGM_CEJ,PX081101030200,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR2B_DF_FGM_SB,PX081101030100,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR2B_DL_BOP,PX081101031800,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR2B_DL_FGM_CEJ,PX081101031700,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR2B_DL_FGM_SB,PX081101031600,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR2B_MeF_BOP,PX081101030900,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR2B_MeF_FGM_CEJ,PX081101030800,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR2B_MeF_FGM_SB,PX081101030700,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR2B_MeL_BOP,PX081101031200,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR2B_MeL_FGM_CEJ,PX081101031100,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR2B_MeL_FGM_SB,PX081101031000,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR2B_MF_BOP,PX081101030600,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR2B_MF_FGM_CEJ,PX081101030500,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR2B_MF_FGM_SB,PX081101030400,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR2B_ML_BOP,PX081101031500,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR2B_ML_FGM_CEJ,PX081101031400,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR2B_ML_FGM_SB,PX081101031300,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR2M_DF_BOP,PX081101010300,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR2M_DF_FGM_CEJ,PX081101010200,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR2M_DF_FGM_SB,PX081101010100,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR2M_DL_BOP,PX081101011800,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR2M_DL_FGM_CEJ,PX081101011700,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR2M_DL_FGM_SB,PX081101011600,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR2M_MeF_BOP,PX081101010900,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR2M_MeF_FGM_CEJ,PX081101010800,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR2M_MeF_FGM_SB,PX081101010700,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR2M_MeL_BOP,PX081101011200,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR2M_MeL_FGM_CEJ,PX081101011100,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR2M_MeL_FGM_SB,PX081101011000,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR2M_MF_BOP,PX081101010600,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR2M_MF_FGM_CEJ,PX081101010500,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR2M_MF_FGM_SB,PX081101010400,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR2M_ML_BOP,PX081101011500,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR2M_ML_FGM_CEJ,PX081101011400,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_UR2M_ML_FGM_SB,PX081101011300,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_URCI_DF_BOP,PX081101070300,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_URCI_DF_FGM_CEJ,PX081101070200,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_URCI_DF_FGM_SB,PX081101070100,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_URCI_DL_BOP,PX081101071800,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_URCI_DL_FGM_CEJ,PX081101071700,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_URCI_DL_FGM_SB,PX081101071600,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_URCI_MeF_BOP,PX081101070900,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
PX081101_Periodontal_URCI_MeF_FGM_CEJ,PX081101070800,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Ri",0,N/A
